Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.5. Investeringsforeninger;2403,485863;2475,90641;M;
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.1. Personligt ejede virksomheder;16,23952592;16,7389075808;M;
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.1. Nationalbanken og pengeinstitutter;214,070522;220,6534046436;M;
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2687,4804221;2768,6340858121;M;
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;0.0.0. Alle sektorer, ink. Udland og ufordelt;3936,6;4057,6543869861;2;
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.0. Offentligt forvaltning og service;15,1464146;15,6121819968;M;
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.3. Non-profit institutioner rettet mod husholdninger;5;5,1537550005;M;
Manedlig;202112;DK0004132248;1,00% DK Skibskr 1 SK jan 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;3115,36822086;3185,9736681013;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.1.0. Ikke finansielle selskaber;188,13351129;192,553143728;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.1. Personligt ejede virksomheder;9,47841858;9,7010855865;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.4. Anden kreditformidling;15,64763869;16,015233016;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.6. Ovrige finansielle institutioner;69,10318977;70,7265619031;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.2. Lonmodtagere, pensionister mv.;22,30842637;22,8324959222;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.0.0. Alle indenlandske sektorer (Danmark);3677,0056208;3760,8050538285;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;0.0.0. Alle sektorer, ink. Udland og ufordelt;3730,5;3818,1369059846;1;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.0. Forsikringsselskaber og pensionskasser;110,5;113,095866;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.5. Investeringsforeninger;2394,5;2448,170811;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.0. Offentligt forvaltning og service;215,41967955;220,4803186619;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.3. Non-profit institutioner rettet mod husholdninger;15,79736415;16,1684758286;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.2. Kommunal forvaltning og service;208,99;213,89959308;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.4. Anden forsikringsvirksomhed;110,5;113,095866;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.0. Husholdninger;47,5842091;48,7020573373;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;2.0.0. Udlandet;53,4943792;57,3318521561;M;
Manedlig;202112;DK0004132404;0,31% DK Skibskr Var SK 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.0. Forsikringsselskaber og pensionskasser;163,603;164,450627132;M;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.5. Investeringsforeninger;111,5475;111,874846;M;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;0.0.0. Alle sektorer, ink. Udland og ufordelt;3718,25;3737,5142530005;1;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.0. Husholdninger;0;0;M;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0;M;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2538,2038705;2551,1037229927;M;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;2.0.0. Udlandet;1016,4431295;1021,9599028758;M;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.0.0. Alle indenlandske sektorer (Danmark);2701,8068705;2715,5543501247;M;
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202112;DK0004132594;0,25% DK Skibskr SKSDO 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.1. Nationalbanken og pengeinstitutter;585,9887635;589,0247712442;M;
Manedlig;202112;DK0004132677;0,13% DK Skibskr SKSDO2 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202112;DK0004132677;0,13% DK Skibskr SKSDO2 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.0.0. Alle indenlandske sektorer (Danmark);1779,182625;1781,2215685265;M;
Manedlig;202112;DK0004132677;0,13% DK Skibskr SKSDO2 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;0.0.0. Alle sektorer, ink. Udland og ufordelt;3718,25;3722,511114998;1;
Manedlig;202112;DK0004132677;0,13% DK Skibskr SKSDO2 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202112;DK0004132677;0,13% DK Skibskr SKSDO2 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1779,182625;1781,2215685265;M;
Manedlig;202112;DK0004132677;0,13% DK Skibskr SKSDO2 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;2.0.0. Udlandet;1939,067375;1941,2895464715;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.0. Offentligt forvaltning og service;0,5;0,516611;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.0. Husholdninger;18,4;19,0112848;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;0.0.0. Alle sektorer, ink. Udland og ufordelt;1718;1775,0753959999;2;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.0.0. Alle indenlandske sektorer (Danmark);1705;1762,5413160926;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1537,7;1589,6832754926;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;2.0.0. Udlandet;13;12,5340799073;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.5. Investeringsforeninger;1283,881371;1327,432284;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.0. Forsikringsselskaber og pensionskasser;130,7;135,0421154;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.3. Non-profit institutioner rettet mod husholdninger;18,4;19,0112848;M;
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202112;DK0004132750;1,00% DK Skibskr 1 SK jan 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.2. Lonmodtagere, pensionister mv.;0;0;M;
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.0. Husholdninger;0;0;M;
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;0.0.0. Alle sektorer, ink. Udland og ufordelt;1310;1325,72;2;
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.0.0. Alle indenlandske sektorer (Danmark);1309,999999;1325,480798988;M;
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;2.0.0. Udlandet;0,000001;0,239201012;M;
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.0. Forsikringsselskaber og pensionskasser;799,999999;809,599998988;M;
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202112;DK0004132834;0,31% DK Skibskr VRSK23C6 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;509,87715;515,7564758;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.1.0. Ikke finansielle selskaber;131,45;134,5654964506;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.1. Personligt ejede virksomheder;9,45;9,67397445;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;2.0.0. Udlandet;32,244999;36,440111246;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.1. Nationalbanken og pengeinstitutter;78,235;80,0892477356;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1246,85;1272,9707183363;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.5.2. Lonmodtagere, pensionister mv.;28,88;29,5644848802;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.0. Forsikringsselskaber og pensionskasser;1137,600001;1164,5622586338;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;0.0.0. Alle sektorer, ink. Udland og ufordelt;2658,475;2721,4835159974;1;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.3.4. Anden forsikringsvirksomhed;624,6;639,4036446056;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.0. Offentligt forvaltning og service;72;73,7064720005;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.0.0. Alle indenlandske sektorer (Danmark);2626,230001;2685,0434047514;M;
Manedlig;202112;DK0004133055;0,31% DK Skibskr VARSKE 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.3. MFI - Andre kreditinstitutter og pengemarkedsforeninger;1.2.5. Investeringsforeninger;1057,015;1078,636439;M;
