Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;5,77066788;5,6560813086;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1483,34570408;1453,8913148097;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;35,95729179;35,2432976958;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1030,1610506;1009,7054248391;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;1770;1733,876465;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1596,568223;1564,8656051896;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;209,29623108;205,140293158;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;251,02419075;246,0396721624;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2537,34570408;2486,9623255624;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;4297,31543028;4211,0076851602;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);8140,05121089;7977,4393141228;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1134,86317411;1113,305636875;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;24,20483518;23,7242063987;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9274,914385;9090,7449509978;1;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;356,971356;349,8830735793;M;
Manedlig;202212;DK0009296386;1,00% RD 10S FA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;423,68808338;415,275025181;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;35293,985429;33716,1350429733;1;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;115,721;110,5475852578;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;446,85;426,8731558882;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;468,90243029;447,9397118073;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;3715,86246021;3549,7413790691;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;1102,19007184;1052,9156413892;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;336,88091651;321,8203423703;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;5207,13748765;4974,3475718901;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1229,61358446;1174,6425675755;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;70,87287799;67,7044401758;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;4889,20168384;4670,6253833527;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;3760,999452;3592,860479736;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;829,75050909;792,6557422299;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1237,50430359;1182,180524776;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;9644,28748765;9213,1306616317;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);31086,01339658;29692,693046305;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;14085,40633704;13452,1139089691;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;5702,539;5444,010439;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;4207,97203242;4023,4419966683;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;3990,3;3811,9099338534;M;
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202212;DK0009296469;1,00% RD 10S FA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;11606,46674714;10830,806186312;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;11535,16514327;10751,3266592656;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;6602,46;6151,0332057101;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;14036,2943284;13090,3978721021;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;481,41853645;448,976064313;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;399,72034286;372,7834571696;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;269,42357334;251,2672995178;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;9719,5443284;9064,5507580202;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;511,99097361;477,4882454479;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;62,60158046;58,3829019552;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1670,71301874;1558,1247894611;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1418,719389;1323,1128413497;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;495,80562104;462,3936129286;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;827,83077484;772,0438144016;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;3457;3224,0350896814;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;40188,460986;37480,1875669903;1;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;859,75;801,8120244005;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;338,17482482;315,385450293;M;
Manedlig;202212;DK0009296543;1,00% RD 10S FA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);28581,99423886;26649,3813806783;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;7308,353876;6139,6750079872;1;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;983,84768947;826,5206054889;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;268,22455477;225,3327662278;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;112,25024016;94,3003042603;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;25,84519563;21,7122903907;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;994,09490643;835,1291899852;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;143,97781208;120,9543201556;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;9,89394833;8,3118070505;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;213,96711436;179,7516331093;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;27,34552035;22,9726981919;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;63,08466431;52,9967956331;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2246,16715067;1886,9825617019;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5325,31110202;4469,3270495122;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2658,06659035;2228,601607603;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2443,635243;2048,459977;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1983,04277398;1670,347958475;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;87,96159031;73,895652407;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;31,69776609;26,6289763156;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;6,40695753;5,3824209514;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,04777025;0,0401313093;M;
Manedlig;202212;DK0009297194;2,00% RD 23S SA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;1823,75484;1581,096352;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3663,62611924;3184,8937475813;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2074,32246384;1799,5136440484;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;22,46329892;19,581033035;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;146,34619644;127,5685159851;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;53,55042007;46,6793656764;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;132,06989613;115,1240077669;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1159,9241451;1011,0942781647;M;
Manedlig;202212;DK0009297277;1,50% RD 22S SA 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;56,05617714;48,8636090555;M;
