Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202012;DK0009379919;2,00% BRFkredit 321.E 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);244,602849;262,1639575247;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;31,714386;34,2256262309;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;3,04312291;3,2840865117;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;98,707393;106,409471;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;39,92479995;43,0861653901;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;130,51821964;140,7391743299;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;10,2627696;11,075406484;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);191,0219791;206,0338029805;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,42151207;4,7716206608;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,92542636;2,0778873948;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;6,51820234;7,0343331563;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00905345;0,0097703293;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;3,78893412;4,0889532909;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;3,91583117;4,2258984284;M;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;271,896745;293,4263449956;1;
Manedlig;202012;DK0009381147;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;80,8747659;87,3925420151;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;4,04059019;4,2390276074;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;140,221198;147,1076009996;2;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,500244;0,5248114821;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;24,36698273;25,5636695744;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);120,03611093;125,4778437932;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;108,88378173;113,7778125744;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;84,516799;88,214143;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;20,18508707;21,6297572064;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,34823773;0,3653400325;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,34823773;0,3653400325;M;
Manedlig;202012;DK0009381220;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;4,04059019;4,2390276074;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;5,82293317;6,0849651604;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;630,99240826;660,3270436589;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2,62359738;2,7416592613;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;30,40300678;31,7711420764;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;933,396539;975,3993829967;2;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;89,80972637;93,8511640315;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;101,93481503;106,5218816778;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;18,30297035;19,1266040106;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;513,607732;537,660057;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);808,5956446;845,922425583;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;115,40470102;120,5979125338;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;124,8008944;129,4769574137;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,76501023;1,8444356894;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;11,14728843;11,6489164061;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;39,44248136;41,2173930095;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;12,12508866;12,6707176463;M;
Manedlig;202012;DK0009381303;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,43432556;1,4988702097;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;5,74772713;6,1046034973;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,7563575;0,8033197358;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;186,606818;198,1932349982;1;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;33,60687967;35,6935307688;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;44,94212;47,7325761512;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;15,90678152;16,8944335558;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;31,81228551;33,7875102606;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;96,613501;102,0615721512;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;51,671381;54,328996;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;32,24260379;34,7952079574;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);154,36421421;163,3980270408;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,29015874;0,3081746955;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,44280865;1,5323926364;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;7,48069452;7,9451708292;M;
Manedlig;202012;DK0009381493;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;1,79459416;1,9060205082;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;3,05283695;3,2879053924;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;99,244685;107,11903;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,81791573;1,9578952402;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1,28881418;1,3880528711;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;351,786301;378,8738459978;2;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;69,3025724;74,406366135;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,65271897;0,70297833;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;44,540005;47,9695853623;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,58220225;0,6270318222;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;134,18448214;144,5166871969;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);282,4837286;304,4674798628;M;
Manedlig;202012;DK0009381576;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;143,95759533;155,2748344024;M;
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;95,416419;104,4459609998;2;
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;50,41642;55,1874770802;M;
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;45;49,2584850098;M;
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);95,41642;104,44596209;M;
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,000001;-0,0000010902;M;
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009381733;2,00% BRFkredit 321.E.25 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,22775216;0,2338299537;M;
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;2,71502632;2,787479508;M;
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,27198875;0,2792470413;M;
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,84262435;1,8917966206;M;
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,48405875;2,5503483379;M;
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009382624;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
