Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;8,404946;8,8272948463;M;
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,04708167;0,0494475256;M;
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,04708167;0,0494475256;M;
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;8,175803;8,6065857083;M;
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);16,88922294;17,7578553214;M;
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,06007806;0,0431486781;M;
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;16,949301;17,8010039995;2;
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0006323092;4,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;19,553905;20,3409499991;1;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;4,620996;4,802697;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00052088;0,0005418454;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;5,238947;5,4498147034;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;8,37550076;8,7126148039;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,03806545;0,0395975849;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,03858633;0,0401394303;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;13,84907576;14,4022071226;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);19,12966037;19,8953353503;M;
Manedlig;202207;DK0006323175;4,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,42424463;0,4456146488;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);9,49026875;9,9268212525;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;23,92165525;25,0220517466;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;33,411924;34,9488729991;1;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,053684;0,0561534647;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00573057;0,0059941763;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,08289725;0,0867105246;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;5,871267;6,141345369;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;3,356352;3,5107442414;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,12033793;0,1258734765;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,20896575;0,2185781774;M;
Manedlig;202207;DK0006323258;4,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;3,410036;3,5668977061;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,81043;2,8652329996;2;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00042127;0,0148286299;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2,764385;2,8038909833;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,81000873;2,8504043697;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,04562373;0,0465133864;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00072619;0,0007403506;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2,746437;2,785593;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,006445;0,0065706765;M;
Manedlig;202207;DK0006323415;3,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,04489754;0,0457730358;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;11,382156;12,2016709991;2;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00497411;0,0279997662;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);11,37718189;12,1736712329;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;10,84556267;11,6037754402;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00525222;0,0056303796;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00412754;0,0044247227;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;7,29395967;7,8191246172;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,467597;0,5012639743;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;3,116272;3,317976;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00112468;0,0012056569;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,05877;0,0630014388;M;
Manedlig;202207;DK0006323928;5,00% DLR 42S A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00040593;0,0004498718;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00040593;0,0004498718;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,880958;3,1928219992;2;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00214031;-0,0327684755;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,87881769;3,2255904747;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2,762456;3,09663262;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1,337388;1,4821603882;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,11595576;0,1285079829;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;1,340447;1,520691;M;
Manedlig;202207;DK0006324652;6,00% DLR 43S A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,264808;0,2912879995;2;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00009129;-0,0100281756;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,26471671;0,3013161751;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,249392;0,2844590408;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00012276;0,0001350354;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,147923;0,162714853;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00007264;0,0000799037;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0,097457;0,117331;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00004333;0,0000476628;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00000094;0,0000010339;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00000679;0,0000074689;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,01520101;0,016721065;M;
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0006324736;6,00% DLR 43S 0A 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00000005;0,0000000548;M;
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,705277;1,8698360583;M;
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3,930201;4,3094649993;2;
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0144296;0,0036716401;M;
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3,9157714;4,3057933592;M;
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1,97161074;2,1740213919;M;
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,23888366;0,261935909;M;
Manedlig;202207;DK0006326350;6,00% DLR 43S A B 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,908314;0,995966209;M;
