Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,05838053;0,0713793042;M;
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00000058;0,0000007091;M;
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,115124;0,1407570471;M;
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,323526;0,3955609991;1;
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,30493108;0,3728258089;M;
Manedlig;202009;DK0004711009;8,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01859492;0,0227351902;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,22125653;0,1288669529;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,01376549;0,0162850998;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00000603;0,0000071337;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,00040409;0,0004780537;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0109167;0,012914873;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,033786;0,0399701283;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00054172;0,0006408753;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00230707;0,0027293515;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;4,708782;5,5706689982;3;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;4,281314;5,197846;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;4,46302486;5,4128168888;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);4,48752547;5,4418020453;M;
Manedlig;202009;DK0004711199;7,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,010325;0,0122148693;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00163417;0,001957215;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;22,144004;26,5214659966;2;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;5,854516;6,810696;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2,11453993;2,5325455529;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,21524614;0,4589463927;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);21,92875786;26,0625196039;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;19,00374778;22,5592888722;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,18103545;0,2168228253;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,03032723;0,036322365;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,12814449;0,1534762969;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;3,415357;4,090510214;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;7,82961078;9,3773807163;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,46932881;0,5621064766;M;
Manedlig;202009;DK0004711272;6,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,21299685;0,2551024053;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);9,15278185;10,2688137385;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,071813;0,0805694131;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,01249171;0,0140148683;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,21535466;0,2416136162;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,86528674;2,092727757;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9,336094;10,4744769984;2;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,18331215;0,2056632599;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;2,02416188;2,270975105;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2,58177479;2,8965805208;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,01419948;0,0159308724;M;
Manedlig;202009;DK0004712163;5,00% TOTALKREDIT 111C 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00170777;0,0019160041;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;28,04391;34,1286679968;2;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);27,16996196;32,9713061498;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,87394804;1,157361847;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;17,5532064;21,2679788433;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3,77804433;4,5977761525;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;4,273288;5,106683;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,92479872;1,1254546334;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,5655456;0,6882534575;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1,572129;1,9132378004;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,35742269;0,4349735939;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,04974299;0,0605358514;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;4,55648982;5,5451229267;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;1,148729;1,397971633;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,30951013;0,3766653245;M;
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202009;DK0004712320;6,00% TOTALKREDIT 111C 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,14468198;0,1509865429;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,01193781;0,0124580037;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00095155;0,0009930139;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,00909402;0,0094902946;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,02038009;0,0212681588;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,03326945;0,0347191764;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,987563;3,1177469989;2;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,066963;0,0698809338;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,75683091;2,8718227384;M;
Manedlig;202009;DK0004712403;6,00% TOTALKREDIT 111C. 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,23073209;0,2459242605;M;
