Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;157,01994067;177,6783181866;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,13255;0,1504442498;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;24,36273209;27,6517009183;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);226,49397099;256,5313425767;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;39,73177319;45,0955625645;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3,58593285;4,0700337842;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;8,90749265;10,1100041558;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;7,6661043;8,7010283789;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;8,31107767;9,4330731479;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;8,22137581;9,3312615429;M;
Manedlig;202004;DK0009282329;4,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0,22709114;0,2577484437;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;1;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;
Manedlig;202004;DK0009283483;4,00% RD 10S SA 2020;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;9,7655428322;10,6283431703;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;175,9999999977;183,8161601303;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,91545317;2,0005184467;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;36,665622;38,2939423001;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,03;0,0313323;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;6,04545317;6,3139317497;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;4,1;4,282081003;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;97,65;101,557524;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;482,6770239999;504,1127109988;2;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;290,866028;303,3542759485;M;
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202004;DK0009283566;4,00% RD 10S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);472,9114811677;493,4843678285;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,58758881;0,5982241672;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3,7712763;3,8395364022;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,55638852;0,5664591517;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,04008877;0,0408143767;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;12,49506967;12,710880245;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00272843;0,0027778145;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;6,514154;6,62171;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;18,826961;19,1677289973;1;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,05549034;0,0668449046;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);18,77147066;19,1008840927;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,29145276;0,2967280549;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;5,64599498;5,7481874893;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;5,59433281;5,6955902355;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,0944071;0,0961158683;M;
Manedlig;202004;DK0009283640;3,00% RD 20S SA 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,31833016;1,3421919354;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;378,9014669999;429,105910986;1;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;52,2792777211;60,831889557;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;25,6025396288;28,9948761038;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00181935;0,0020604138;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0,50284508;0,5694720525;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;75,03550956;84,9777145014;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;17,54164491;19,8659128428;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;4,27938827;4,8464072058;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;264,48242594;297,9007395221;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,0549564;0,0622381228;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;133,089213;149,097926;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;13,5441904;15,3387956055;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;2,84910021;3,2266059818;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,046263;0,0523928472;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;6,41570192;7,2657824179;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;3,62518439;4,1055213177;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;11,44858362;12,9655209377;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);326,6221892788;368,274021429;M;
Manedlig;202004;DK0009283723;4,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;11,54263034;13,0720288461;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;2,29921057;2,4550970481;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,52382509;0,5593404307;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,65233833;4,9677668728;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;7,40591261;7,9080334895;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;2,63022415;2,8085533496;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,69046362;0,7372770538;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1,7891931;1,9105003936;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,95665051;1,021511415;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;71,47912;75,023428;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3,6433211;3,8903382736;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,22974919;2,380926186;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;77,10088389;81,0263474856;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;93,59496876;99,9407077202;1;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,51541644;1,8523380738;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);93,07955232;98,0883696464;M;
Manedlig;202004;DK0009283996;3,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;3,944979;4,2124485793;M;
