Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202311;DK0007502470;5,00% JYDSK HUSMAND 06A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00003714;0,0000383501;M;
Manedlig;202311;DK0007502470;5,00% JYDSK HUSMAND 06A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,829739;0,8567745952;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,04015967;0,0400178999;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,352392;0,3511479993;3;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0046557;0,0046392645;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,01014132;0,0101055195;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,027757;0,0276590131;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,05495669;0,0547626839;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,003989;0,0039749181;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,267251;0,2687708654;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,32865059;0,3299537047;M;
Manedlig;202311;DK0007700868;4,00% JYDSK GRUND 09A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,02374141;0,0211942946;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,522953;1,5001079991;3;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,136726;0,1346750464;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,02223092;0,0218974458;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,52022833;1,5009204064;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,20686233;0,2037592989;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,942831;0,9321843041;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,02855483;0,0281264941;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00272467;-0,0008124073;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,370535;0,3649768034;M;
Manedlig;202311;DK0007701320;4,50% JYDSK GRUND 07A 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,15607658;0,153735359;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,585868;0,587719;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,61072459;1,61257559;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,01361178;0,01361178;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,02608759;0,02608759;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,998769;0,998769;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00386241;0,00201141;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,209342;0,209342;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,01247581;0,01247581;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0,998769;0,998769;M;
Manedlig;202311;DK0007701593;4,50% JYDSK GRUND 09A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,614587;1,614587;2;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,22630773;0,2323146802;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,002463;0,0025701406;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00022027;0,004067319;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,118754;0,1239198156;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,107318;0,1081488806;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,226528;0,2363819992;2;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00005765;0,0000601576;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00023573;0,000245984;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00012272;0,0001280583;M;
Manedlig;202311;DK0007701833;5,00% JYDSK GRUND 03A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00005536;0,0000577681;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01357873;0,0121112019;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,912528;1,9316539993;2;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,89894927;1,9195427974;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1,158874;1,1720664963;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,01438527;0,014529128;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00055718;0,000562752;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,01382809;0,013966376;M;
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0007702054;5,00% JYDSK GRUND 06A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,72569;0,7329471731;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00013023;0,00013023;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,578465;1,578465;3;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0018286;0,0018286;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00013985;0,00013985;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00068646;0,00068646;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,007505;0,007505;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,5766364;1,5766364;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,103969;0,103969;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1,47198094;1,47198094;M;
Manedlig;202311;DK0007702484;5,50% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00041638;0,00041638;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,57503;0,5807799994;3;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00282595;0,0028542078;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00011008;0,0001111807;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00154038;0,0015557829;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,57477295;0,6072345552;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,01603;0,0161902914;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00025705;-0,0264545558;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,179789;0,1815867961;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,392158;0,4227935513;M;
Manedlig;202311;DK0007702807;6,00% JYDSK GRUND 02A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00117549;0,0011872442;M;
Manedlig;202311;DK0007703458;6,50% JYDSK GRUND 04A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00057614;0,0005876628;M;
Manedlig;202311;DK0007703458;6,50% JYDSK GRUND 04A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,882994;0,9006539995;3;
Manedlig;202311;DK0007703458;6,50% JYDSK GRUND 04A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,789029;0,8048096871;M;
Manedlig;202311;DK0007703458;6,50% JYDSK GRUND 04A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0007703458;6,50% JYDSK GRUND 04A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,093089;0,0949507924;M;
Manedlig;202311;DK0007703458;6,50% JYDSK GRUND 04A 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
