Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;2,4488956;2,6950095817;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;6,31571911;6,9205554573;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;3,358743;3,72619;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;38,15531734;42,0198197198;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);51,38941089;56,5839395391;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,95536757;2,1518819916;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,34382025;0,3783741812;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2,7057912;2,977723189;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;6,12403918;6,739505057;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;57,70513;63,5044949964;2;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,5642214;0,620925645;M;
Manedlig;202006;DK0009508236;3,50% NYK (TOT) 35NYK01E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;28,50076993;31,3650970283;M;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,93756768;1,9437079487;M;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0008026;0,0008051434;M;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0008026;0,0008051434;M;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1891,653834;1897,6485989997;3;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;33,22792189;33,3681206688;M;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;281,3579609;282,2496012339;M;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1575,12958093;1580,0863640049;M;
Manedlig;202006;DK0009508319;NYK (TOT)/-0.05/ F6NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1858,42591211;1864,2804783309;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;39,50244777;39,798716136;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;107,32674758;108,1316982079;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;92,66387658;93,3588556725;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2471,68496655;2490,2226042869;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3035,03377271;3057,7965266025;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;121,58355302;122,4954296907;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;9,11012182;9,1784477353;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;93,96976402;94,6745372682;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1801,3440262;1814,8541067521;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3071,682319;3094,7199369969;1;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;36,64854629;36,9234103944;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;240,46874154;242,2722571488;M;
Manedlig;202006;DK0009508749;0,52% NYK (TOT) F6NYK32H 2021;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;45,35719443;45,6973733969;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;1536,555711;1617,104622;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;78,63510295;82,6140391507;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;323,94881701;340,340627119;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2042,23829175;2148,3747412862;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3460,9695617;3638,8938133557;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;9,0488715;9,5067443968;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;42,22736755;44,3640723433;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;381,74288922;401,059079378;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;266,15634083;279,6238516506;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;10,62303678;11,1605624399;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3630,22224;3813,9114849922;1;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;169,2526783;175,0176716365;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;487,14860609;511,7983255113;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;497,77164287;522,9588879512;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;460,58163491;483,8870655896;M;
Manedlig;202006;DK0009508822;0,94% Nykredit F6NYK32H 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;27,3588639;28,7432224106;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,05;1,0611023849;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;10676,896513;10789,7908129944;1;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);6601,0016509;6670,7990242057;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;4075,8948621;4118,9917887887;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;3610,56552901;3648,7429280809;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1968,65270701;1989,4686500153;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;2140,534;2163,1673642228;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2960,47698871;2991,7801840613;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,05;1,0611023849;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;3,50913318;3,5462377012;M;
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202006;DK0009509044;1,00% NYK (TOT) 1NYK13Ha 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
