Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);23102,433193;23266,460468;1;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2170,629001;2184,523269;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;770,08560685;775,553214636291;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;4365,1727521877;4396,16547860158;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;1503,69479502;1514,37102802101;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;1839,33750486;1852,39680109114;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;11896,35051588;11979,2974063535;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;905,26994331;911,697359881235;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;6,83761354;6,88616059593561;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;2.0.0. Udland;2067,0977690723;2083,29136101686;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;167,32562616;168,513638100881;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;6424,9099140477;6470,52677425102;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;130,94701597;131,876739779588;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;305,11025567;307,276538476404;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;141,52294783;142,527760755487;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.1 Offentlig del af selskabssektoren;179,01802299;180,289050948035;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);21035,3354239277;21183,1691069832;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;3266,948167;3290,14349889091;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;147,77034544;148,819514888337;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;5753,61910667;5794,46980216042;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;1324,67677203;1334,08197707298;M;
Manedlig;202001;DK0002041458;Nordea Kredit/-0.23/ CITA6 OA 2023;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.1 Offentlig del af selskabssektoren;0;0;M;Fortroligt
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;105,80815725;106,305455588517;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;9765,54935161;9811,44743351104;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;5703,523392;5730,3299519123;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);23378,95554812;23488,1013339097;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;12,64494967;12,7043809333823;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;12,2;12,2573399999356;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;6658,9088135;6690,20568488831;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,44494967;0,447040933446652;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;2.0.0. Udland;1654,67639488;1663,1886790903;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;338,24183447;339,831571090224;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;16262,57873661;16338,2775514232;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;767,80615307;771,414841985377;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;664,21766978;667,339492824461;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;106,58121387;107,082145574627;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;5226,88499065;5251,45135007847;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;223,7442321;224,795829989689;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;759,905993;762,742246;M;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);25033,631943;25151,290013;1;
Manedlig;202001;DK0002041532;Nordea kredit/-0.31/ CIBOR6OA 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;114,49760237;115,035741100535;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0;0;1;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0;0;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;2.0.0. Udland;0;0;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;
Manedlig;202001;DK0002041615;1,00% Nordea Kredit janIT1Y 2020;Obligationer, noterede;Danske kroner;Alle lobetider/uspecificeret;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;45,538314;46,1904226621341;M;
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;75;76,0740000093122;M;
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);171,388546;173,84283;2;
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;46,097466;46,7575817188436;M;
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);121,097466;122,831581728156;M;
Manedlig;202001;DK0002041888;1,00% Nordea Kredit janIT2Y 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;0% <= kupon <= 2%;MFI - Realkreditinstitutter;2.0.0. Udland;50,29108;51,0112482718442;M;
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;421,236284;433,161483053978;M;
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;548,458494;563,984838818307;M;
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;2.0.0. Udland;32,030235;32,9375258984005;M;
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1288,792494;1325,2776941016;M;
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1320,822729;1358,21522;2;
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202001;DK0002041961;1,00% Nordea Kredit jan RF 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;740,334;761,292855283292;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;8,05;8,47600600107936;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;7,3;7,6863160009788;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;57,353;60,38812076769;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);292,002535;307,733778660437;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;219,299535;231,183335890689;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;2.0.0. Udland;45,105155;47,2136503395628;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;7,3;7,6863160009788;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;81,406;85,992475;M;
Manedlig;202001;DK0002042183;1,00% Nordea Kredit janRF 2024;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);337,10769;354,947429;2;
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);127,041442;138,057205;2;
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);55;58,884649948542;M;
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;40;42,584;M;
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;15;16,300649948542;M;
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;2.0.0. Udland;72,041442;79,172555051458;M;
Manedlig;202001;DK0002042266;1,00% Nordea Kredit janRF 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);0% <= kupon <= 2%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
