Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202304;DK0009241994;9,00% KD ENHED 24S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00001537;0,0000165994;M;
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;3,4868159253;4,8075700709;M;
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;16,6796761264;22,9976899997;3;
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,0097372237;-0,0134255396;M;
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);16,6894133501;23,0111155393;M;
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;13,1649362891;18,1516188532;M;
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0376611357;0,0519266152;M;
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202304;DK0009243693;2,50% KD ENHED 39S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0376611357;0,0519266152;M;
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);67,810335314;88,2240121326;M;
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0152046478;0,019781867;M;
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;67,8255399618;88,2437939996;3;
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,2966222491;0,3859176448;M;
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;Fortroligt
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202304;DK0009244311;2,50% KD ENHED 30S 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,2925582317;0,3806301924;M;
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;54,2487951927;82,5415129997;3;
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,0021891967;-0,0033309424;M;
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);54,2509843894;82,5448439421;M;
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,1338738976;0,2036939996;M;
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;Fortroligt
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,1238684907;0,1884704093;M;
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,1338738976;0,2036939996;M;
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202304;DK0009247090;2,50% KD ENHED 39S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,1271521207;0,1934665717;M;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,0021719081;-0,021187328;M;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1,0106076857;1,0503780704;M;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,6457263915;2,7001789995;3;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0219277153;0,0223790171;M;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,3731962619;0,380877143;M;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0219277153;0,0223790171;M;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,6478982996;2,7213663275;M;
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202304;DK0009247173;2,50% KD ENHED 33S AA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,6153628986;1,64860924;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3998,7826921472;5331,402215997;2;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0923901843;0,1374757614;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3998,6903019629;5331,2647402356;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;7,9327116975;10,5763378455;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;3,2741067516;4,365223453;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;3672,8718175161;4896,8794892085;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3854,407488474;5138,9130661588;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;124,036401784;165,358018122;M;
Manedlig;202304;DK0009247843;2,50% KD ENHED 30S AA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;11,2068184491;14,9415612985;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,058533;0,0597029989;2;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,003999;0,0040789348;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,05773825;0,0588923629;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00031023;0,0003164307;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00012127;0,0001236939;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00079475;0,000810636;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,031909;0,03254682;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,01296548;0,0132246433;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00018305;0,0001867087;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00000591;0,0000060281;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,04046354;0,0412723541;M;
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202304;DK0009250045;8,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,137378;0,1538639992;2;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0002282;0,000255585;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00592668;0,0083647251;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00075507;0,0008456818;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00000055;0,000000616;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0005225;0,0005852024;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,13145132;0,1454992741;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00000437;0,0000048944;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,12494711;0,1382145289;M;
Manedlig;202304;DK0009250391;9,00% KD ENHED 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,005724;0,0064109066;M;
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,005213;0,0052659996;3;
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00000571;0,000005768;M;
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00000571;0,000005768;M;
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,00482113;0,0048701456;M;
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00039187;0,000395854;M;
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,002075;0,0020960961;M;
Manedlig;202304;DK0009252413;7,00% DANMARK 53S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00274042;0,0027682815;M;
Manedlig;202304;DK0009252769;7,00% DANMARK 23S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,122343;0,1226490893;M;
