Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00000632;0,0000063352;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,1342183;0,1345431082;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;12726,319666;12757,1173590028;1;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1861,65362893;1866,2211725413;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);10864,66603707;10890,8961864615;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;6110,43098552;6125,1558863077;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1496,4309175;1500,0522802508;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;403,92348373;404,9009785417;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;787,68817972;789,5943850784;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;29,1473768;29,2179134504;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;410,17413599;411,1667573798;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1065,54008346;1068,1186904119;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;29,28160142;29,3524628938;M;
Manedlig;202202;DK0009518979;NYK (TOT)/-0.14/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3249,23923068;3257,1023894683;M;
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;105,9694152041;106,2760125537;M;
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1138,5290432221;1141,8231067626;M;
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;937,2378497077;939,9495249591;M;
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1,3655353846;1,3694862371;M;
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1032,559628018;1035,5470942089;M;
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1139,8945786067;1143,1925929997;3;
Manedlig;202202;DK0009519001;NYK (TOT)/-0.32/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,26368643;1,2632250958;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,94368643;1,9429768478;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2018,711156;2017,9741849979;2;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,68;0,679751752;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1139;1138,5841852027;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1922,92435943;1921,5892522814;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;562,179673;561,3413329952;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;95,78679657;96,3849327165;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;220,7;219,986324;M;
Manedlig;202202;DK0009519357;1,00% NYK (TOT) 1NYK13Hj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1354,96;1354,4653446726;M;
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2211,6265232946;2255,6287940001;2;
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;558,0825;569,1860461831;M;
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1031,9283846228;1052,4595148341;M;
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;473,8458846228;483,273468651;M;
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1179,6981386718;1203,169279166;M;
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519514;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;260,5239610335;265,7073162417;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;7,82654524;7,8288932036;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;254,63768121;254,7140725216;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,91615624;4,9176310869;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;8,09918812;8,1016178766;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;16563,631755;16568,6008450048;2;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1919,78170556;1920,3576401273;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);14643,85004944;14648,2432048775;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;14139,48902705;14143,730874167;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1063,04393552;1063,3628487308;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;4020,54090257;4021,7470649572;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;6832,634479;6834,6842695416;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,910389;2,9112621167;M;
Manedlig;202202;DK0009519787;NYK (TOT)/-0.22/ F3NYK32H 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;233,79760782;233,8677471087;M;
Manedlig;202202;DK0009519860;NYK (TOT)/-0.26/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;247,0066671243;247,3799383972;M;
Manedlig;202202;DK0009519860;NYK (TOT)/-0.26/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;364,7267740459;365,2787069996;1;
Manedlig;202202;DK0009519860;NYK (TOT)/-0.26/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202202;DK0009519860;NYK (TOT)/-0.26/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519860;NYK (TOT)/-0.26/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519860;NYK (TOT)/-0.26/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;117,7201069216;117,8987686024;M;
Manedlig;202202;DK0009519860;NYK (TOT)/-0.26/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);117,7201069216;117,8987686024;M;
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);508,4749855999;510,9096888848;M;
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;24,5259846576;24,7526851151;M;
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;173,7215502009;174,484748;M;
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;533,0009702575;535,6623739999;2;
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009519944;NYK (TOT)/-0.20/ F3NYK32H 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;334,753435399;336,3207046459;M;
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00000224;0,0000022471;M;
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;729,47814041;731,790586028;M;
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1143,84330265;1147,4692857829;M;
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;62,89365135;63,0930242172;M;
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1,830714;1,836517363;M;
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1206,736954;1210,5623100001;2;
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202202;DK0009520017;NYK (TOT)/-0.18/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00000224;0,0000022471;M;
Manedlig;202202;DK0009520447;0,00% NYK (TOT) F3NYK32H 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);595,63921992;598,2079799997;M;
Manedlig;202202;DK0009520447;0,00% NYK (TOT) F3NYK32H 2024;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
