Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202106;DK0004715505;4,00% TOTALKREDIT 111 CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;11,19848799;12,7410795149;M;
Manedlig;202106;DK0004715505;4,00% TOTALKREDIT 111 CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,49712881;0,5656082947;M;
Manedlig;202106;DK0004715505;4,00% TOTALKREDIT 111 CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;26,39094307;30,0262950211;M;
Manedlig;202106;DK0004715505;4,00% TOTALKREDIT 111 CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;5,28123095;6,0087204219;M;
Manedlig;202106;DK0004715505;4,00% TOTALKREDIT 111 CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;26,40080643;30,0375170587;M;
Manedlig;202106;DK0004715505;4,00% TOTALKREDIT 111 CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202106;DK0004715505;4,00% TOTALKREDIT 111 CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;297,258462;338,2058099887;1;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,37263547;0,5427684982;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,06467237;0,0759035014;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;2,308937;2,7099115883;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;3,328641;3,801279;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,16790498;0,1970636909;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;9,52628135;11,0752138908;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,43196058;1,6806377003;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);12,39604253;14,4433434992;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,067025;0,0786646946;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,87269141;1,0242447347;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,05487763;0,0644077882;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,04835498;0,0567524013;M;
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202106;DK0004716826;5,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;12,768678;14,9861119974;2;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;327,477837;344,9979019976;2;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;6,50903405;6,8572673859;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;175,050273;185,481645;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);316,29844491;334,2865944156;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;194,84754765;206,3380738864;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;11,17939209;10,711307582;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0;0;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;6,50903405;6,8572673859;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;73,04645131;76,9544366153;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;9,807344;10,3320369251;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;64,73860124;68,2021165485;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;5,09068254;5,363034067;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;8,30785007;8,7523200668;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;36,80472936;38,773782461;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;6,92530723;7,2958111818;M;
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202106;DK0004717204;0,44% TOTALKREDIT 40C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;893,587572;941,3945079979;2;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;264,980962;280,443625;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;279,26941897;294,2103331652;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;32,39641596;34,1296242463;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);862,58676103;910,0213348766;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;639,40212651;674,8963221868;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;31,00081097;31,3731731213;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,00865841;1,0626216359;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;4,14356428;4,365244973;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,86703381;1,9669201207;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;139,87644983;147,359840036;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,26787206;1,3357032164;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;46,76820445;49,2703034345;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;101,87270693;107,3228968528;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;5,46422;5,7565557753;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;4,07573658;4,293788491;M;
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202106;DK0004717394;0,44% TOTALKREDIT 30C 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,19010867;0,2140623625;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,79074219;0,8903757103;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,05069879;0,0570868372;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0239291;0,0269441665;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,50180841;1,6910362784;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;1,50031718;1,6893571535;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;4,129615;4,6499465141;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,11548078;0,1300313588;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,01011169;0,011385763;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;50,47545;56,8353569975;3;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;2,50565548;2,8215133592;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;33,36770056;37,5718857543;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;12,109323;13,6350977698;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);47,96979452;54,0138436383;M;
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202106;DK0004717477;4,00% TOTALKREDIT 41CS 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;31,603127;33,1279769985;2;
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3,20775953;3,389398457;M;
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;26,93076611;28,2033102075;M;
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);28,39536747;29,7385785415;M;
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;21,700502;22,720686;M;
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,43860202;1,5080145266;M;
Manedlig;202106;DK0004717550;3,00% Totalkredit 111C.s 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,59568556;0,6244273716;M;
