Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202002;DK0007900526;4,00% FYNS KRF 12S 01A 2020;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00019882;1,97569601931548E-04;M;
Manedlig;202002;DK0007900526;4,00% FYNS KRF 12S 01A 2020;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,060714;0,060332163824927;M;
Manedlig;202002;DK0007900526;4,00% FYNS KRF 12S 01A 2020;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,01768787;1,75766292873804E-02;M;
Manedlig;202002;DK0007900526;4,00% FYNS KRF 12S 01A 2020;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,00172276;1,71192539696003E-03;M;
Manedlig;202002;DK0007900526;4,00% FYNS KRF 12S 01A 2020;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0007900526;4,00% FYNS KRF 12S 01A 2020;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0007900526;4,00% FYNS KRF 12S 01A 2020;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,0002781;2,76351002399977E-04;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,14904541;0,157484378307051;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,28237707;0,298365292276472;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,24805;0,262094619613338;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00608144;0,006425771834313;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;2.0.0. Udland;4,57217099999997E-02;4,83102536633573E-02;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,00002453;2,59188914296117E-05;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,264566;0,27954575743851;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1,812695;1,91533;1;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;1,22000569;1,28908277773023;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,10943915;0,115635607297146;M;
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0007900609;4,00% FYNS KRF 13S 01A 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,76697329;1,86701974633664;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,49133248;1,57366463226327;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1,918516;2,02609;2;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,2084062;0,220091840650795;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00761671;8,04379007727848E-03;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,072195;7,62430793123435E-02;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,00103965;1,09794469709922E-03;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0,420054;0,442318;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,69859094;0,736472913883752;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;2.0.0. Udland;0,42718352;0,45242536773673;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,58329569;0,616001933031625;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,05990132;0,063260074682098;M;
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0007900872;4,50% FYNS KRF 12S 03A 2022;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,14088817;0,148787975891418;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;3,298322;3,70961767164163;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00398383;4,48060666629802E-03;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,619542;0,696797808955606;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;2.0.0. Udland;1,96716999999993E-03;2,21181300333608E-03;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,000166;1,86699911041754E-04;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00448183;5,04070639942329E-03;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);3,924313;4,413668;2;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,000332;3,73399822083509E-04;M;
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0007900955;4,50% FYNS KRF 13S 03A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3,92234583;4,41145618699666;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);13,780435;15,342465;2;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,16441655;0,183053377037499;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);4,82702466;5,3741741026453;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,0048321;5,37982473895055E-03;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,01183788;1,31797188966967E-02;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,251112;0,279575867603599;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,11775316;0,131100631869705;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;2.0.0. Udland;8,95341034;9,9682908973547;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;4,32726601;4,81776716802588;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,33051;0,367973732842976;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,0040111;4,4657633348657E-03;M;
Manedlig;202002;DK0007901763;5,00% FYNS KRF 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,03482551;3,87730262710974E-02;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;2,54172;2,82954032772931;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,19271772;0,214540773305655;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;2.0.0. Udland;1,42447800000003E-02;1,58579077999364E-02;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0008918;9,92786037703142E-04;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,065841;7,32967318999917E-02;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);2,99975;3,339437;2;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,2501757;0,278505205127394;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,2510675;0,279497991165097;M;
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202002;DK0007902308;5,00% FYNS KRF 15S 04A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,98550522;3,32357909220006;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,00086746;1,0524005781769E-03;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;3,96650474;4,81215489096608;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);79,702561;96,694973;2;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;64,86499028;79,3887646547764;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,05898845;7,15646587574752E-02;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);79,13625393;96,7026305581899;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,37798748;0,458573585520521;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;0,566307070000008;-7,65755818988383E-03;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,09397662;0,114012230215931;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;10,244903;12,4290939531117;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,506976;0,6150621763791;M;
Manedlig;202002;DK0007903462;7,00% FYNS KRF 13S 07A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3,49454064;4,23956907522962;M;
