Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;393,927004;399,2895329993;2;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;214,7437834;217,6670909018;M;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;22,486986;22,7931013798;M;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);393,92615815;399,3988326475;M;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00084585;-0,1092996482;M;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;175,222531;177,7179926359;M;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,05685288;0,0576268183;M;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,33499797;0,3395582979;M;
Manedlig;202102;DK0009392698;0,50% BRFkredit 111.E 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,27814509;0,2819314796;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);712,52895016;730,8450928951;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;334,21440115;342,694365733;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;30,66805884;31,6750381003;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;743,197009;762,5201309954;2;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;16,44240667;16,8699092379;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,63830191;1,6808977578;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;2,94894348;3,0256160082;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;145,987212;149,7828794656;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;6,61226003;6,7841787872;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;368,7533455;378,3409323667;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,58339531;0,5985635873;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;171,085069;175,323671;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,13985504;0,1434912709;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,83410308;4,9597897585;M;
Manedlig;202102;DK0009392771;1,00% BRFkredit 111.E 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1055,49359584;1086,7406782363;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1449,65639;1492,4212539964;1;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,41240098;4,5425668103;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;6,80226757;7,0029344637;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);394,16279416;405,6805757601;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;353,72528702;364,0501621481;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;33,30460488;34,2870907351;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,33063469;0,3403884132;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,64284945;1,6913135084;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;92,668845;95,292555;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,74701714;0,769054145;M;
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009392854;2,00% BRFkredit 411.E.OA 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;391;414,006218;M;
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;414,363034;438,7497035786;M;
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1355,363035;1435,4473699994;2;
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1313,363034;1390,8689161478;M;
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;887;939,410168575;M;
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;887;939,410168575;M;
Manedlig;202102;DK0009393316;1,00% BRFkredit 321.E.ap 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;42,000001;44,5784538516;M;
Manedlig;202102;DK0009393589;1,00% BRFkredit 321E.EUR 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);6,1240670799;6,200308;M;
Manedlig;202102;DK0009393589;1,00% BRFkredit 321E.EUR 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;6,1240670799;6,200308;L;
Manedlig;202102;DK0009393589;1,00% BRFkredit 321E.EUR 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009393589;1,00% BRFkredit 321E.EUR 2022;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202102;DK0009393662;1,00% BRFkredit 321E.EUR 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,4679226124;2,5344579999;M;
Manedlig;202102;DK0009393662;1,00% BRFkredit 321E.EUR 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009393662;1,00% BRFkredit 321E.EUR 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,4679226124;2,5344579999;L;
Manedlig;202102;DK0009393662;1,00% BRFkredit 321E.EUR 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;12,25220035;12,4372085753;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;39,47626638;40,072358002;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2163,19356397;2194,9654947305;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1055,07074419;1070,1100203634;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3395,16894903;3447,3282922685;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5558,362513;5642,293786999;1;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;307,21812431;311,8571179893;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;700,9147097;711,4985218228;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;13,11093289;13,3089079767;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;47,4027865;48,1185685763;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;654,673802;664,5593764163;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,37938735;0,3851160986;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;733,837819;744,026478;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;26,84467868;27,2500333281;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;60,51371939;61,427476553;M;
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009393746;1,50% BRFkredit 111.E 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1791,92221161;1793,1425113648;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;384,76148417;385,023506897;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,78498644;1,7862020164;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,78498644;1,7862020164;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;70,465427;70,5134139844;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1405,375741;1406,3328024514;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;1086,996104;1087,7363487891;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;285,23281517;285,427058833;M;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1889,374788;1890,6614529989;2;
Manedlig;202102;DK0009393829;BRFkredit/-0.20/ 324.E 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;97,45257639;97,5189416341;M;
Manedlig;202102;DK0009393902;1,00% BRFkredit 111.E 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;51,94434554;52,3737694255;M;
Manedlig;202102;DK0009393902;1,00% BRFkredit 111.E 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;12,65642822;12,7610589074;M;
Manedlig;202102;DK0009393902;1,00% BRFkredit 111.E 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009393902;1,00% BRFkredit 111.E 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
