Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,05;0,0501285001;M;
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,05;0,0501285001;M;
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;265,700147;266,3829969994;2;
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,852499;-0,8546899244;M;
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);266,552646;267,2376869238;M;
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;141,502644;141,8663061259;M;
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;125,000002;125,3212522978;M;
Manedlig;202201;DK0002045954;1,00% Nordea Kredit aprIT2Y 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;52,909641;53,0456189009;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;3197,6464731;2854,6385683981;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2646,843567;2362,909274;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3559,67457796;3177,9597996647;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;4,42646416;3,9517258785;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;511,544728;456,6815559012;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;12,32702319;11,0049499523;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;14,56594304;13,0037456477;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2437,94425349;2176,4747322052;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9214,50326;8226,2477849943;1;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;132,91231219;118,6574667021;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;34,8363071;31,1001131619;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,62334043;0,5564871687;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;2211,3867003;1974,2154766041;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,24554825;0,2192132001;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,61557942;1,4423085267;M;
Manedlig;202201;DK0002046176;0,50% Nordea Kredit ann SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5654,82868204;5048,2879853296;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3087,59670003;2734,838777249;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1262,37557289;1117,7690097692;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);4380,84681012;3879,9549083444;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1065,42098288;944,0767896526;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5446,267793;4824,031697997;2;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,00716363;1,7778451852;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,91975935;0,8146768442;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;13,63715429;12,079109413;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;14,31045993;12,6754898838;M;
Manedlig;202201;DK0002046259;0,50% Nordea Kredit OA10SDRO 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;17,23738291;15,2680119132;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,475796;1,3271095536;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1458,333865;1311,4067289986;2;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;408,042962;366,9326338296;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1033,72153507;929,1554322591;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1443,24029307;1297,4151756423;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;15,09357193;13,9915533563;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;345,710367;310,8800477375;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,04957428;0,0445796711;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;724,104076;650,731932;M;
Manedlig;202201;DK0002046333;0,00% Nordea Kredit ann SDRO 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,42622172;1,2825298825;M;
Manedlig;202201;DK0002046416;1,00% Nordea Kredit janRF 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202201;DK0002046416;1,00% Nordea Kredit janRF 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;27,2965224;28,00514;M;
Manedlig;202201;DK0002046416;1,00% Nordea Kredit janRF 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;27,2965224;28,00514;1;
Manedlig;202201;DK0002046416;1,00% Nordea Kredit janRF 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046416;1,00% Nordea Kredit janRF 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046416;1,00% Nordea Kredit janRF 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0;0;M;
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;6941,610567;6951,5370699992;3;
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;559,84776796;560,6483502592;M;
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);6381,76279904;6390,88871974;M;
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;534,348665;535,1127835821;M;
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;5847,41413404;5855,7759361579;M;
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046689;Nordea Kredit/-0.25/ CIB6GOA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;186;191,7585599987;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;73,35;75,6209159992;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0;0;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;12155,532399;12531,8676819965;1;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;177,1;182,5830159985;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1715,1;1768,1994959893;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;571,07765541;588,758219617;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2569,9;2649,430727;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1501,326305;1547,8073673933;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2642,2;2724,0025119833;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;5657,729165;5832,859082929;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);8959,42165669;9236,7719741392;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3196,11074231;3295,0957078573;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;412,65;425,4256439974;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;9,06483628;9,3454836109;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;8,08;8,3301567998;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;79,35;81,806675999;M;
Manedlig;202201;DK0002046762;1,00% Nordea Kredit oktRF 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,98483628;1,0153268111;M;
