Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;129,28823129;133,360810572;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;274,13910439;282,7744861719;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3295,9723469;3399,0961835001;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1094,78311592;1128,5694918077;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;65,15721253;67,2096647169;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;294,49670075;303,7733468166;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;723,0919609;745,8693576417;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;122,61207382;126,4743541431;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;780,750262;804,644603;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;317,05751764;327,044829432;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;866,54305169;893,8391578021;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;196,38069097;202,5666827317;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;192,92379521;199,0008947555;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;563,04209648;580,7779225086;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3472,194256;3581,5683749725;1;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;176,2219091;182,4721914724;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;37,28875946;38,4633553809;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;1,81812108;1,8753918938;M;
Manedlig;202011;DK0009514630;1,00% NYK (TOT) 1NYK01EA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;16,41485915;16,9319272127;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;3,54288227;3,5474880169;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;2605,9615331;2609,349283098;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;10366,846907;10380,3238079976;2;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);8506,81353113;8517,8723887353;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1860,03337587;1862,4514192623;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;5539,27899233;5546,4800550297;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;2026,16140385;2028,7954136781;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1365,58897257;1367,3642382368;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;3,55854883;3,5631749434;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1378,99375898;1380,7864508693;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;906,490264;907,6687013449;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;8,07603846;8,0865373097;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1580,46474136;1582,5193455266;M;
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202011;DK0009514713;NYK (TOT)/-0.22/ F3NYK32G 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,97460736;0,9758743494;M;
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2215,8015813179;2217,2269529988;2;
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;81,0710455712;81,1231966182;M;
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2134,7305357467;2136,1037563806;M;
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;270,7320733167;270,9062287256;M;
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009514986;NYK (TOT)/-0.25/ F3NYK32G 2021;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1863,99846243;1865,197527655;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;112,91772506;116,0229624888;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;414,07094456;425,4578954999;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;815,3314956;837,7531116611;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;39,93598951;41,0342292155;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;527,62317107;542,1328082285;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;943,1710585;969,1082625219;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;163,28197234;167,7722265657;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2274,04420793;2338,009680148;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;378,51141819;388,9204821527;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1182,38850479;1214,9041885731;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);7876,84923889;8094,8918489745;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;4845,15508634;4979,8261074983;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;175,29345634;180,1140263715;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;199,64099851;205,1311259514;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9258,765446;9513,3814949765;2;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1381,91620711;1418,489646002;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;270,90563619;278,3555411625;M;
Manedlig;202011;DK0009515017;1,00% NYK (TOT) 1NYK01EA 2040;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;55,60417299;57,1332877418;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1151,976438;1246,7958299192;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;172,899999;187,0278327035;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;391,93;424,249261;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;582,2;630,075464448;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;71,929686;77,8446072036;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2433,357937;2633,4578019982;1;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,5005;0,5416571108;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,6385;1,7732371151;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,138;1,2315800043;M;
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202011;DK0009515363;1,00% NYK (TOT) 1NYK13Hj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2260,457938;2446,4299692947;M;
Manedlig;202011;DK0009515520;1,00% NYK (TOT) 1NYK13Hj 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;977,7309823944;1005,720361;1;
Manedlig;202011;DK0009515520;1,00% NYK (TOT) 1NYK13Hj 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202011;DK0009515520;1,00% NYK (TOT) 1NYK13Hj 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;74,412;76,5421827172;M;
Manedlig;202011;DK0009515520;1,00% NYK (TOT) 1NYK13Hj 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);491,3916669792;505,4586727898;M;
Manedlig;202011;DK0009515520;1,00% NYK (TOT) 1NYK13Hj 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;416,9796669792;428,9164900726;M;
