Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202003;DK0007203640;7,00% KBHV KREDIT 13S 03A 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007203640;7,00% KBHV KREDIT 13S 03A 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00002069;2,42075269550793E-05;M;
Manedlig;202003;DK0007203640;7,00% KBHV KREDIT 13S 03A 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00014069;1,64608843272601E-04;M;
Manedlig;202003;DK0007203640;7,00% KBHV KREDIT 13S 03A 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,149508;0,174926;3;
Manedlig;202003;DK0007203640;7,00% KBHV KREDIT 13S 03A 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007203640;7,00% KBHV KREDIT 13S 03A 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00038483;4,50255321320598E-04;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00078014;8,99838213987096E-04;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,3448585;0,399017678375849;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;0,0055645;5,17132162415137E-03;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,117821;0,13714542659015;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,350423;0,404189;2;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00017864;2,06049040616626E-04;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00001475;1,70131177177297E-05;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,082338;9,49712601113511E-02;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,22625736;0,260972413571712;M;
Manedlig;202003;DK0007203723;7,00% KBHV KREDIT 13S 04A 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00058675;6,7677605565274E-04;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;4,07252766;5,0976747382409;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,29423435;0,368299773099081;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;8,41873000000045E-03;1,05374804012217E-02;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,01196594;1,49780370202093E-02;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;14,00209031;17,5267327276306;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;8,044327;10,069266;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,02283995;2,85892806281603E-02;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);18,400111;23,031834;2;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);18,39169227;23,0212965195988;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00418581;5,23947279859018E-03;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0066882;8,37177080936088E-03;M;
Manedlig;202003;DK0007203806;7,00% KBHV KREDIT 13S 05A 2032;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,021797;2,72837965867706E-02;M;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,158311;0,162493772705752;M;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,07458418;7,65547864163885E-02;M;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,259791;0,266655;2;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,01471938;1,51082842511865E-02;M;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,16694854;0,171359527211104;M;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,2562521;0,263022597878679;M;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;2.0.0. Udland;3,53889999999999E-03;3,6324021213206E-03;M;
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0007300339;3,50% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,01471938;1,51082842511865E-02;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00566158;6,1433381219463E-03;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;2.0.0. Udland;8,62092000000001E-03;9,35449582665075E-03;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00214735;2,3300734275876E-03;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,043518;4,72210563819392E-02;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,043518;4,72210563819392E-02;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,01233208;1,33814477914101E-02;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,064471;0,069957;2;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,05585008;6,06025041733492E-02;M;
Manedlig;202003;DK0007300768;3,50% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00452315;4,90803624187619E-03;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,00702823;7,13369117736161E-03;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0002956;3,00036849352795E-04;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,007262;0,007371;2;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,00571;5,7957050399339E-03;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0000016;1,62401542274855E-06;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,005725;5,81090016524373E-03;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,00000214;2,17212062792619E-06;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00077143;7,83008885981823E-04;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00022317;2,26519701184247E-04;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,00000929;9,42943954833379E-06;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00052037;5,28180565959791E-04;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;2.0.0. Udland;0,00023377;2,37308822638392E-04;M;
Manedlig;202003;DK0007301063;4,00% JYDSK LAND 09S 2021;Obligationer, noterede;Danske kroner;restlobetid<=1 ar;3% < kupon <= 4%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,09583083;9,89304784266681E-02;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00227032;2,34375350585645E-03;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,00074514;7,69241555090856E-04;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;2.0.0. Udland;0,03875865;4,00122986274018E-02;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,070109;7,23766757734987E-02;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,087721;9,05583359558271E-02;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,02035138;2,10096454350121E-02;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,20464835;0,211267701372598;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,01808106;1,86658919291557E-02;M;
Manedlig;202003;DK0007301303;4,00% JYDSK LAND 13S 2025;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,243407;0,25128;2;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,156811;0,167946;2;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,02098303;2,24730150077482E-02;M;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,15426257;0,165216608408976;M;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,04203806;4,50231426670323E-02;M;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,095226;0,101987907710556;M;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,09151;0,098008038084063;M;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;2.0.0. Udland;2,54842999999999E-03;2,7293915910236E-03;M;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,00229147;2,45418510576426E-03;M;
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0007301576;4,00% JYDSK LAND 15S 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);3% < kupon <= 4%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,01470704;1,57513729256238E-02;M;
