Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202107;DK0006802731;6,50% VEST-S?NDERJ 16S 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1,14109982;1,3022740715;M;
Manedlig;202107;DK0006802731;6,50% VEST-S?NDERJ 16S 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,03075255;0,0350961823;M;
Manedlig;202107;DK0006802731;6,50% VEST-S?NDERJ 16S 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,02562876;0,0292486853;M;
Manedlig;202107;DK0006802731;6,50% VEST-S?NDERJ 16S 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,059101;0,0674487001;M;
Manedlig;202107;DK0006802731;6,50% VEST-S?NDERJ 16S 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00375633;0,0042868906;M;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,061646;0,0660229996;3;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,03278901;0,0351171009;M;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00218639;0,0023416284;M;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,01804;0,019320879;M;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,02885699;0,0309058987;M;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00218639;0,0023416284;M;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,0086306;0,0092433913;M;
Manedlig;202107;DK0006900238;3,50% S?NDERJYDER 10S 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,155038;0,1648338987;M;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,01253721;0,0133293592;M;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,09074394;0,0964774921;M;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,445177;0,4733049995;2;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,03673053;0,0390512146;M;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,01712553;0,0182075869;M;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,300577;0,3195687059;M;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,40844647;0,4342537849;M;
Manedlig;202107;DK0006900741;4,00% S?NDERJYDER 10S 01A 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00458832;0,0048782277;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,09337491;0,0970749358;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,288905;0,3003529995;1;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,09729993;0,1011554866;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,19160507;0,1991975129;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,054451;0,056608647;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00539004;0,0056036229;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0113553;0,0118052591;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,05574;0,0579487242;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00596526;0,0062016362;M;
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202107;DK0006901129;4,50% S?NDERJYDER 10S 01A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00036822;0,0004232305;M;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,17860418;0,205286891;M;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,374368;0,4302969994;2;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00879672;0,0101109128;M;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,36557128;0,4201860866;M;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,178574;0,205252202;M;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00802488;0,0092237631;M;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0083931;0,0096469936;M;
Manedlig;202107;DK0006901202;4,50% S?NDERJYDER 10S 02A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,117754;0,1353459506;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;-0,0026;-0,0028595743;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0007817;0,0008597418;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00435793;0,0047930088;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,022782;0,0250564675;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00357623;0,003933267;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,14217389;0,1563679874;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,20754;0,2282599993;3;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,06360818;0,0699585774;M;
Manedlig;202107;DK0006901475;5,00% S?NDERJYDER 10S 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,14393182;0,1583014219;M;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,03624;0,0402598399;M;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,89983023;0,9996418658;M;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,39855;1,5536809995;3;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,02457743;0,0273042824;M;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,37397257;1,5263767171;M;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,463898;0,5153541811;M;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,01024434;0,0113806702;M;
Manedlig;202107;DK0006901988;5,00% S?NDERJYDER 17S 01A 2037;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,01024434;0,0113806702;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,058901;0,0625729997;3;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,01688892;0,017941807;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,04201208;0,0446311927;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00005488;0,0000583013;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,004757;0,0050535602;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;-0,036477;-0,0387510455;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00005488;0,0000583013;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,05331104;0,0566345512;M;
Manedlig;202107;DK0006902523;6,00% S?NDERJYDER 10S 01A 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,051749;0,0569559239;M;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00132999;0,0014638118;M;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00139163;0,0015316541;M;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,32017837;0,3523943451;M;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,060444;0,0665258047;M;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00079187;0,0008715469;M;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,25840438;0,2844047286;M;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,32157;0,3539259992;3;
Manedlig;202107;DK0006902606;6,00% S?NDERJYDER 10S 02A 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00053812;0,0005922649;M;
Manedlig;202107;DK0007100408;3,50% NY JY K?B 11S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00098973;0,0009997494;M;
Manedlig;202107;DK0007100408;3,50% NY JY K?B 11S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202107;DK0007100408;3,50% NY JY K?B 11S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202107;DK0007100408;3,50% NY JY K?B 11S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;
