Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;297,97365935;306,3765166191;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;168,6645326;173,4208724622;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;568,88842821;584,3007400654;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,48782457;1,529781223;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;16,15039502;17,2361781282;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;270,594358;277,594777;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,47313722;0,4864796896;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);786,89300198;808,4530428708;M;
Manedlig;202111;DK0009387854;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;5,41216214;5,5231114644;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;126,247998;128,8360819751;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;7,91172253;8,0739128414;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);400,82731215;409,514713469;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;250,43132741;256,0356110245;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;369,41848785;376,5211255284;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;770,2458;786,0358389974;1;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1,91433728;1,9535811943;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;113,50719478;116,3045336582;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;135,09458769;137,8640267549;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;31,48710726;32,1325929628;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;5,36595033;5,4759523124;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;5,47533724;5,5875816539;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,76011112;0,7756933971;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,73944927;1,7751079799;M;
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202111;DK0009387938;2,00% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;309,368542;312,1045979984;1;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;14,82058729;14,9516605933;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;6,08756184;6,1414002487;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;8,0016698;8,0724365832;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);309,28554588;311,9468433849;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;272,38501561;274,7199647528;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,08299612;0,1577546135;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;157,677766;158,998244;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,42077841;0,424499775;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;15,41592796;15,5522664572;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;15,57160273;15,7093180151;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,15567477;0,1570515579;M;
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202111;DK0009388076;0,50% BRFkredit 111.E 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,19861771;0,1993023456;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;359,252444;360,4907879986;2;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;121,11771313;121,5352061651;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;19,930798;19,999499506;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;9,7903047;9,8240519027;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);308,72086532;309,0552199872;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;187,29623848;187,2120421802;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;50,53157868;51,4355680114;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;111,32740843;111,7111542624;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;167,21888;167,065477;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,10372313;0,1040806637;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00457287;0,0045886326;M;
Manedlig;202111;DK0009388159;1,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,30691371;0,3079716419;M;
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,66790115;0,7843102284;M;
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;5,722535;6,4478659658;M;
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;8,988667;10,1279799997;2;
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,11906085;0,1341518055;M;
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);8,32076585;9,3436697713;M;
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;8,201705;9,2095179658;M;
Manedlig;202111;DK0009388746;3,50% BRFkredit 111.E 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,11906085;0,1341518055;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;4,92458986;5,3429206078;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;12,71519038;13,9464787991;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,05524578;0,0604121987;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;20,439783;22,3512499986;1;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,42781361;0,4678214514;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);15,51519314;17,0083293908;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,0453061;0,04954299;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;10,29369632;11,2563318242;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2,23973308;2,4491861779;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,51496358;0,5631214238;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2,047595;2,281282;M;
Manedlig;202111;DK0009388829;3,50% BRFkredit 411.E.OA 2047;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,03190419;0,0348877737;M;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;462,775889;502,5972919998;2;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;69,5;75,516304;M;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,000001;-0,0358995068;M;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);462,77589;502,6331915066;M;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;112,77589;122,5160411076;M;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;350;380,117150399;M;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;37,188796;40,3888547491;M;
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202111;DK0009389637;2,00% BRFkredit 321.E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202111;DK0009389983;1,00% BRFkredit 321.E 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202111;DK0009389983;1,00% BRFkredit 321.E 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;4178,996;4201,395418442;M;
Manedlig;202111;DK0009389983;1,00% BRFkredit 321.E 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202111;DK0009389983;1,00% BRFkredit 321.E 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202111;DK0009389983;1,00% BRFkredit 321.E 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
