Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202105;DK0009279960;0,40% RD 31S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,05733901;0,0607793506;M;
Manedlig;202105;DK0009279960;0,40% RD 31S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);303,88246096;321,7329525143;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;88,037675;104,2357259901;1;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;5,92420876;7,0142038682;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);85,19316049;100,7647081094;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;51,69751689;61,1062013648;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2,67921909;3,1721685852;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;18,63053875;22,0583713997;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,62745738;3,110883235;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;2,84451451;3,4710178807;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;31,531651;37,230018;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,13382308;0,1584451869;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;10,60874511;12,5606480232;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;10,59183742;12,5406294868;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;9,06848661;10,7369973764;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;6,37085231;7,5430253664;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;1,51195865;1,7901439077;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;6,17027999;7,3055497473;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,61753229;0,731152048;M;
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0009280380;5,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,00624186;0,0071725212;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;36,470936;42,830092;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,70278915;0,8075750165;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,2603758;0,2991978301;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;2,57045412;2,9537088448;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,21544383;0,2475665059;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,012038;0,0138328658;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;2,54494504;2,9243963609;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1,61303837;1,8535423997;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;56,131775;64,5010229881;3;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;2,67329655;3,0718850734;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;10,30144426;11,8373896624;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1,56449594;0,8764230777;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);54,56727906;63,6245999104;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,41342824;0,4750703878;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;47,00770087;54,937888576;M;
Manedlig;202105;DK0009280463;5,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,99949251;2,2976168555;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,02492472;0,0284141796;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,49679222;0,5663431205;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2,44465252;2,786903823;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,59271466;0,6756947003;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;1,269535;1,53989;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,04062603;0,0463136731;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00884432;0,0100825245;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,04635658;0,0528464994;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5,895508;6,7208789973;2;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,14407982;0,071630866;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5,75142818;6,6492481313;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2,59330935;3,0489927314;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,66399596;0,7569553793;M;
Manedlig;202105;DK0009280547;7,00% RD 23S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,824506;0,9399368229;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,46044257;0,6112826456;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5,66182243;6,8532893481;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;5,09327128;6,160083327;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,38008413;0,4634176002;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,09920687;0,1209579809;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00006644;0,0000810069;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,01198411;0,0146116264;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,00045624;0,0005562705;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00030583;0,0003728832;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,057767;0,0704324185;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;3,484633;4,198751;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;6,122265;7,4645719937;2;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1,60662034;1,9588719539;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,49842777;0,6077080861;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,00130885;0,0015958153;M;
Manedlig;202105;DK0009280620;7,00% RD 27S SA 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,01913677;0,023332505;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;16,733355;18,204696;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;45,120475;49,1091249941;2;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;38,39254763;41,7785612625;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;8,46497953;9,2132837219;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,43737457;1,5644384783;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);44,46250729;48,3851053527;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,65796771;0,7240196414;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,57491316;0,6257354806;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,01111983;0,0121028228;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,53297573;1,6684907845;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00108955;0,0011858662;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;1,33563677;1,4537070604;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2,80798709;3,0562131493;M;
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202105;DK0009281198;4,00% RD 22S SA 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,29053272;0,3162158119;M;
