Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,47077074;0,5656310467;M;
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,28545587;0,3429752295;M;
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,65606401;0,788260912;M;
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;14,317007;17,2018839961;2;
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,51133638;0,6198400184;M;
Manedlig;202103;DK0009268765;6,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);13,80567062;16,5820439777;M;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00043034;0,0004561574;M;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,138799;0,1471259996;2;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,13434585;0,1424056908;M;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00445315;0,0047203088;M;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00044225;0,0004687819;M;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,085889;0,0910417582;M;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,089897;0,095290211;M;
Manedlig;202103;DK0009268849;6,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00001191;0,0000126245;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;50,363029;52,8811799775;1;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;4,712208;4,984109;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;4,12973314;4,3362197573;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,23221864;0,2438295622;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;25,01612019;26,3032166161;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;8,11961049;8,4893002998;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;19,40258144;20,3727103378;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,93117576;0,9777345305;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2,28723237;2,401593968;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;3,45062677;3,6231580607;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;4,73948021;4,976454178;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);42,24341851;44,3918796777;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,02921014;0,0306706463;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;4,88134385;5,1254109986;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,00801087;0,0084114132;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,86654961;0,9098770823;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;4,88935472;5,1338224118;M;
Manedlig;202103;DK0009269144;5,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,01810348;0,0190086538;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;440,996358;512,5171469685;2;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;28,85184913;33,5310419989;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;20,75455104;24,1205241113;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;36,14625998;42,0084603738;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;38,33018267;44,5465716654;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;12,11182728;14,0761234036;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;29,45110599;34,2274863312;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);429,82504465;500,0589601344;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;3,92014849;4,5559181627;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;11,17131335;12,4581868341;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;20,11428421;23,3764188075;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;212,92410729;247,4561388449;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;55,444925;64,961873;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;318,32663303;370,4777362327;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;11,3452295;13,1851988107;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;4,5958125;5,3411613675;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,045197;0,0525270492;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0,23699157;0,2754268625;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,09557945;0,1110805251;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;16,95361707;19,7031546727;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;16,48191867;19,1549562268;M;
Manedlig;202103;DK0009269227;5,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,4716984;0,5481984459;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;174,631493;184,061593981;1;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;15,30460383;15,6143716208;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);159,32688917;168,4472223602;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;41,74663339;44,000951683;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;116,20558191;122,9973644322;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,58200901;0,6134374936;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;65,074815;69,105536;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,53532709;1,6182347559;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;16,48966563;17,3801076093;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;4,2533964;4,483079806;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;11,93732681;12,5819424704;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1,19667257;1,2612928912;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;7,1019214;7,4854251708;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;16,97498341;17,8916325502;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;12,6711331;13,3553743116;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,019152;0,020186208;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0,33865452;0,3569418647;M;
Manedlig;202103;DK0009270159;4,00% DANMARK 22S DA 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00253685;0,0026738399;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;515,558183;579,5028649646;2;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;66,76590515;74,3284562487;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);448,79227785;505,1744087159;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;10,82441019;12,1669617831;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;326,61714304;367,8458918351;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;20,25253759;22,7644598487;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;4,2030807;4,724388793;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;49,40394954;55,5315214543;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;52,614559;59,858767;M;
Manedlig;202103;DK0009270233;4,00% DANMARK 23S DA 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;12,95989586;14,5673117572;M;
